"id","LO","IF","gusb","glsb"
402761,1116.9,5.810685924,0.538289421977928,0.461710578022072
402762,1116.9,5.814987007,0.515876249523183,0.484123750476817
402763,1116.9,5.81928809,0.539474816535774,0.460525183464226
402764,1116.9,5.823589173,0.509021256093115,0.490978743906885
402765,1116.9,5.827890256,0.53934869811852,0.46065130188148
402766,1116.9,5.832191339,0.496768292857651,0.503231707142349
402767,1116.9,5.836492422,0.548010695176893,0.451989304823107
402768,1116.9,5.840793505,0.475518798334261,0.524481201665739
402769,1116.9,5.845094588,0.606912685531681,0.393087314468319
402770,1116.9,5.849395671,0.305180313146166,0.694819686853834
402771,1116.9,5.853696754,0.420973739902738,0.579026260097262
402772,1116.9,5.857997837,0.553478367239339,0.446521632760661
402773,1116.9,5.86229892,0.465557698679069,0.534442301320931
402774,1116.9,5.866600003,0.511900695550434,0.488099304449566
402775,1116.9,5.870901086,0.46336478534316,0.53663521465684
402776,1116.9,5.875202169,0.493014156122851,0.506985843877149
402777,1116.9,5.879503252,0.462143287622776,0.537856712377224
402778,1116.9,5.883804335,0.480834187917439,0.519165812082561
402779,1116.9,5.888105418,0.459316442169063,0.540683557830937
402780,1116.9,5.892406501,0.475536271755153,0.524463728244847
402781,1116.9,5.896707584,0.448373829202863,0.551626170797137
402782,1116.9,5.901008667,0.462471846361111,0.537528153638889
402783,1116.9,5.90530975,0.445639618123908,0.554360381876092
402784,1116.9,5.909610833,0.454254410734546,0.545745589265454
402785,1116.9,5.913911916,0.438516334693909,0.561483665306091
402786,1116.9,5.918212999,0.452505645565277,0.547494354434723
402787,1116.9,5.922514082,0.437134536391477,0.562865463608523
402788,1116.9,5.926815165,0.443286659313159,0.556713340686841
402789,1116.9,5.931116248,0.433510744163028,0.566489255836972
402790,1116.9,5.935417331,0.441421571112841,0.558578428887159
402791,1116.9,5.939718414,0.433793035193086,0.566206964806914
402792,1116.9,5.944019497,0.442750840784143,0.557249159215857
402793,1116.9,5.94832058,0.427662718733692,0.572337281266308
402794,1116.9,5.952621663,0.442670343037638,0.557329656962362
402795,1116.9,5.956922746,0.428709388575957,0.571290611424043
402796,1116.9,5.961223829,0.43717388574798,0.56282611425202
402797,1116.9,5.965524912,0.435563972920105,0.564436027079895
402798,1116.9,5.969825995,0.444825605425549,0.555174394574451
402799,1116.9,5.974127078,0.436045932010818,0.563954067989182
402800,1116.9,5.978428161,0.448944142586796,0.551055857413204
402801,1116.9,5.982729244,0.44202935979523,0.55797064020477
402802,1116.9,5.987030327,0.450797757782376,0.549202242217624
402803,1116.9,5.99133141,0.450197330504265,0.549802669495735
402804,1116.9,5.995632493,0.460697516042972,0.539302483957028
402805,1116.9,5.999933576,0.462174591977366,0.537825408022634
402806,1116.9,6.004234659,0.46829441033972,0.53170558966028
402807,1116.9,6.008535742,0.467395153087552,0.532604846912448
402808,1116.9,6.012836825,0.476693339128876,0.523306660871124
402809,1116.9,6.017137908,0.472773106137012,0.527226893862988
402810,1116.9,6.021438991,0.484965113049575,0.515034886950425
402811,1116.9,6.025740074,0.489537270272324,0.510462729727676
402812,1116.9,6.030041157,0.499602910518008,0.500397089481992
402813,1116.9,6.03434224,0.497537818598562,0.502462181401438
402814,1116.9,6.038643323,0.506236612602304,0.493763387397696
402815,1116.9,6.042944406,0.502484370655126,0.497515629344874
402816,1116.9,6.047245489,0.509853076711608,0.490146923288392
402817,1116.9,6.051546572,0.504528956258538,0.495471043741462
402818,1116.9,6.055847655,0.515336926261051,0.484663073738949
402819,1116.9,6.060148738,0.512367844733173,0.487632155266827
402820,1116.9,6.064449821,0.515644215213578,0.484355784786422
402821,1116.9,6.068750904,0.513919250194626,0.486080749805374
402822,1116.9,6.073051987,0.520264408655011,0.479735591344989
402823,1116.9,6.07735307,0.513590757341312,0.486409242658688
402824,1116.9,6.081654153,0.519491674958508,0.480508325041492
402825,1116.9,6.085955236,0.514361678806096,0.485638321193904
402826,1116.9,6.090256319,0.518146153676474,0.481853846323526
402827,1116.9,6.094557402,0.508575430544342,0.491424569455658
402828,1116.9,6.098858485,0.51166232729483,0.48833767270517
402829,1116.9,6.103159568,0.504446189535463,0.495553810464537
402830,1116.9,6.107460651,0.506988940713244,0.493011059286756
402831,1116.9,6.111761734,0.498185268652376,0.501814731347624
402832,1116.9,6.116062817,0.501081147399995,0.498918852600005
402833,1116.9,6.1203639,0.494821061274464,0.505178938725536
402834,1116.9,6.124664983,0.493101234759133,0.506898765240867
402835,1116.9,6.128966066,0.481599296937299,0.518400703062701
402836,1116.9,6.133267149,0.481427915922534,0.518572084077466
402837,1116.9,6.137568232,0.47725470147831,0.52274529852169
402838,1116.9,6.141869315,0.478210168027285,0.521789831972715
402839,1116.9,6.146170398,0.468677165190461,0.531322834809539
402840,1116.9,6.150471481,0.469254086052137,0.530745913947863
402841,1116.9,6.154772564,0.461681637954315,0.538318362045685
402842,1116.9,6.159073647,0.461752532728176,0.538247467271824
402843,1116.9,6.16337473,0.457352759779471,0.542647240220529
402844,1116.9,6.167675813,0.452176730859874,0.547823269140126
402845,1116.9,6.171976896,0.450762565806133,0.549237434193867
402846,1116.9,6.176277979,0.452275060871931,0.547724939128069
402847,1116.9,6.180579062,0.440426361340852,0.559573638659148
402848,1116.9,6.184880145,0.441012142420762,0.558987857579238
402849,1116.9,6.189181228,0.440802426137996,0.559197573862004
402850,1116.9,6.193482311,0.443094656387005,0.556905343612995
402851,1116.9,6.197783394,0.433272499888834,0.566727500111166
402852,1116.9,6.202084477,0.438187745643291,0.561812254356709
402853,1116.9,6.20638556,0.431143590550119,0.568856409449881
402854,1116.9,6.210686643,0.436467466924224,0.563532533075776
402855,1116.9,6.214987726,0.434746901719928,0.565253098280072
402856,1116.9,6.219288809,0.435281446667521,0.564718553332479
402857,1116.9,6.223589892,0.432067306723317,0.567932693276683
402858,1116.9,6.227890975,0.435678825217069,0.564321174782931
402859,1116.9,6.232192058,0.434683991534552,0.565316008465448
402860,1116.9,6.236493141,0.441843163013918,0.558156836986082
402861,1116.9,6.240794224,0.435830729581178,0.564169270418822
402862,1116.9,6.245095307,0.444864565120734,0.555135434879266
402863,1116.9,6.24939639,0.437797488454367,0.562202511545633
402864,1116.9,6.253697473,0.449313722596636,0.550686277403364
402865,1116.9,6.257998556,0.447061773714494,0.552938226285506
402866,1116.9,6.262299639,0.458846859666694,0.541153140333306
402867,1116.9,6.266600722,0.456978758547449,0.543021241452551
402868,1116.9,6.270901805,0.45761749424587,0.54238250575413
402869,1116.9,6.275202888,0.465674944418167,0.534325055581833
402870,1116.9,6.279503971,0.473646202811977,0.526353797188023
402871,1116.9,6.283805054,0.471428279795662,0.528571720204338
402872,1116.9,6.288106137,0.479966816606905,0.520033183393095
402873,1116.9,6.29240722,0.474998490061714,0.525001509938286
402874,1116.9,6.296708303,0.488910523285714,0.511089476714286
402875,1116.9,6.301009386,0.484534218745925,0.515465781254075
402876,1116.9,6.305310469,0.496244949356387,0.503755050643613
402877,1116.9,6.309611552,0.497956022861668,0.502043977138332
402878,1116.9,6.313912635,0.505088031708435,0.494911968291565
402879,1116.9,6.318213718,0.503823472733464,0.496176527266536
402880,1116.9,6.322514801,0.506246344161314,0.493753655838686
402881,1116.9,6.326815884,0.509056540448244,0.490943459551756
402882,1116.9,6.331116967,0.51444397287198,0.48555602712802
402883,1116.9,6.33541805,0.508152933482423,0.491847066517577
402884,1116.9,6.339719133,0.509563070232981,0.490436929767019
402885,1116.9,6.344020216,0.507545149358424,0.492454850641576
402886,1116.9,6.348321299,0.51006051815246,0.48993948184754
402887,1116.9,6.352622382,0.508328213831704,0.491671786168296
402888,1116.9,6.356923465,0.508684767697021,0.491315232302979
402889,1116.9,6.361224548,0.5025530081318,0.4974469918682
402890,1116.9,6.365525631,0.507039167118629,0.492960832881371
402891,1116.9,6.369826714,0.500587077555305,0.499412922444695
402892,1116.9,6.374127797,0.494952888027586,0.505047111972414
402893,1116.9,6.37842888,0.488414149506811,0.511585850493189
402894,1116.9,6.382729963,0.492719662681721,0.507280337318279
402895,1116.9,6.387031046,0.487248838030505,0.512751161969495
402896,1116.9,6.391332129,0.486003847350202,0.513996152649798
402897,1116.9,6.395633212,0.47561012384667,0.52438987615333
402898,1116.9,6.399934295,0.482904475030278,0.517095524969722
402899,1116.9,6.404235378,0.478257824949983,0.521742175050018
402900,1116.9,6.408536461,0.469978951947832,0.530021048052168
402901,1116.9,6.412837544,0.468675706383771,0.531324293616229
402902,1116.9,6.417138627,0.467531991251467,0.532468008748533
402903,1116.9,6.42143971,0.455241883026294,0.544758116973706
402904,1116.9,6.425740793,0.45570198410431,0.54429801589569
402905,1116.9,6.430041876,0.453171181413897,0.546828818586103
402906,1116.9,6.434342959,0.445927486430664,0.554072513569336
402907,1116.9,6.438644042,0.447328055946452,0.552671944053548
402908,1116.9,6.442945125,0.447659498519415,0.552340501480585
402909,1116.9,6.447246208,0.438769680667881,0.561230319332119
402910,1116.9,6.451547291,0.445379541281952,0.554620458718048
402911,1116.9,6.455848374,0.439636604074435,0.560363395925565
402912,1116.9,6.460149457,0.438151655237334,0.561848344762666
402913,1116.9,6.46445054,0.432669633772621,0.567330366227379
402914,1116.9,6.468751623,0.435753784389586,0.564246215610414
402915,1116.9,6.473052706,0.432253034119485,0.567746965880515
402916,1116.9,6.477353789,0.43559488138333,0.56440511861667
402917,1116.9,6.481654872,0.43398768137196,0.56601231862804
402918,1116.9,6.485955955,0.428652099479156,0.571347900520844
402919,1116.9,6.490257038,0.431746389626983,0.568253610373016
402920,1116.9,6.494558121,0.437411806504848,0.562588193495152
402921,1116.9,6.498859204,0.434193459263386,0.565806540736614
402922,1116.9,6.503160287,0.438842627433409,0.561157372566591
402923,1116.9,6.50746137,0.43747011256337,0.56252988743663
402924,1116.9,6.511762453,0.442536604383467,0.557463395616533
402925,1116.9,6.516063536,0.444031083026462,0.555968916973538
402926,1116.9,6.520364619,0.44757197545264,0.552428024547361
402927,1116.9,6.524665702,0.449855953944369,0.550144046055631
402928,1116.9,6.528966785,0.453366842381491,0.546633157618509
402929,1116.9,6.533267868,0.455479798471746,0.544520201528254
402930,1116.9,6.537568951,0.460422568021967,0.539577431978033
402931,1116.9,6.541870034,0.46238523819617,0.53761476180383
402932,1116.9,6.546171117,0.472851057633759,0.527148942366241
402933,1116.9,6.5504722,0.469835096467473,0.530164903532527
402934,1116.9,6.554773283,0.476082631886048,0.523917368113952
402935,1116.9,6.559074366,0.47647354564931,0.52352645435069
402936,1116.9,6.563375449,0.485385167166638,0.514614832833362
402937,1116.9,6.567676532,0.483668114509066,0.516331885490934
402938,1116.9,6.571977615,0.488598843346278,0.511401156653722
402939,1116.9,6.576278698,0.493373000586666,0.506626999413334
402940,1116.9,6.580579781,0.496423938653955,0.503576061346045
402941,1116.9,6.584880864,0.495097488943181,0.504902511056819
402942,1116.9,6.589181947,0.497438438824165,0.502561561175835
402943,1116.9,6.59348303,0.501880734925868,0.498119265074132
402944,1116.9,6.597784113,0.504817659889776,0.495182340110224
402945,1116.9,6.602085196,0.505862626745977,0.494137373254023
402946,1116.9,6.606386279,0.504906253538849,0.495093746461151
402947,1116.9,6.610687362,0.497252219039785,0.502747780960215
402948,1116.9,6.614988445,0.506771419246601,0.493228580753399
402949,1116.9,6.619289528,0.4997699332283,0.5002300667717
402950,1116.9,6.623590611,0.50151279788341,0.49848720211659
402951,1116.9,6.627891694,0.496329085428344,0.503670914571656
402952,1116.9,6.632192777,0.500262521094384,0.499737478905616
402953,1116.9,6.63649386,0.49546290407,0.50453709593
402954,1116.9,6.640794943,0.497988607289706,0.502011392710294
402955,1116.9,6.645096026,0.490818067417865,0.509181932582135
402956,1116.9,6.649397109,0.490227609048094,0.509772390951906
402957,1116.9,6.653698192,0.484094303274569,0.515905696725431
402958,1116.9,6.657999275,0.483547883596424,0.516452116403576
402959,1116.9,6.662300358,0.473382951613654,0.526617048386346
402960,1116.9,6.666601441,0.478081055701985,0.521918944298015
402961,1116.9,6.670902524,0.467726598843096,0.532273401156904
402962,1116.9,6.675203607,0.469628372202657,0.530371627797343
402963,1116.9,6.67950469,0.45922400266079,0.54077599733921
402964,1116.9,6.683805773,0.462151962833592,0.537848037166408
402965,1116.9,6.688106856,0.457961281818967,0.542038718181033
402966,1116.9,6.692407939,0.453639986130364,0.546360013869636
402967,1116.9,6.696709022,0.452494301496682,0.547505698503318
402968,1116.9,6.701010105,0.45327692970309,0.54672307029691
402969,1116.9,6.705311188,0.443008056173449,0.556991943826551
402970,1116.9,6.709612271,0.442903853631696,0.557096146368304
402971,1116.9,6.713913354,0.446418553426144,0.553581446573856
402972,1116.9,6.718214437,0.442739379068578,0.557260620931422
402973,1116.9,6.72251552,0.437032780941,0.562967219059
402974,1116.9,6.726816603,0.436542952432305,0.563457047567695
402975,1116.9,6.731117686,0.436033841625312,0.563966158374688
402976,1116.9,6.735418769,0.435028652505602,0.564971347494398
402977,1116.9,6.739719852,0.435301888558626,0.564698111441374
402978,1116.9,6.744020935,0.437127162361142,0.562872837638858
402979,1116.9,6.748322018,0.431385274720236,0.568614725279764
402980,1116.9,6.752623101,0.434568914157542,0.565431085842458
402981,1116.9,6.756924184,0.434222772695444,0.565777227304556
402982,1116.9,6.761225267,0.438279282477781,0.561720717522219
402983,1116.9,6.76552635,0.438702609785624,0.561297390214376
402984,1116.9,6.769827433,0.439590147830927,0.560409852169073
402985,1116.9,6.774128516,0.439363912415188,0.560636087584812
402986,1116.9,6.778429599,0.441656042599477,0.558343957400523
402987,1116.9,6.782730682,0.442187391058074,0.557812608941926
402988,1116.9,6.787031765,0.448608546170016,0.551391453829984
402989,1116.9,6.791332848,0.443171867220901,0.556828132779099
402990,1116.9,6.795633931,0.451544276304872,0.548455723695128
402991,1116.9,6.799935014,0.446463551442041,0.553536448557959
402992,1116.9,6.804236097,0.455016111564773,0.544983888435227
402993,1116.9,6.80853718,0.468292532942491,0.531707467057509
402994,1116.9,6.812838263,0.465180558902518,0.534819441097482
402995,1116.9,6.817139346,0.466783393169188,0.533216606830812
402996,1116.9,6.821440429,0.470742520939504,0.529257479060496
402997,1116.9,6.825741512,0.477500929183897,0.522499070816103
402998,1116.9,6.830042595,0.476135309346871,0.523864690653129
402999,1116.9,6.834343678,0.480659451308365,0.519340548691635
403000,1116.9,6.838644761,0.486951756815273,0.513048243184727
403001,1116.9,6.842945844,0.48834227191975,0.51165772808025
403002,1116.9,6.847246927,0.493380915454244,0.506619084545756
403003,1116.9,6.85154801,0.490199317464595,0.509800682535405
403004,1116.9,6.855849093,0.495947896702397,0.504052103297604
403005,1116.9,6.860150176,0.492373427560078,0.507626572439922
403006,1116.9,6.864451259,0.493449719136022,0.506550280863978
403007,1116.9,6.868752342,0.49843027776311,0.50156972223689
403008,1116.9,6.873053425,0.493909772019083,0.506090227980917
403009,1116.9,6.877354508,0.499298880031205,0.500701119968795
403010,1116.9,6.881655591,0.49591622661101,0.50408377338899
403011,1116.9,6.885956674,0.493060581727043,0.506939418272957
403012,1116.9,6.890257757,0.493633119321894,0.506366880678106
403013,1116.9,6.89455884,0.494200720992762,0.505799279007239
403014,1116.9,6.898859923,0.491259025285493,0.508740974714507
403015,1116.9,6.903161006,0.489776519627899,0.510223480372101
403016,1116.9,6.907462089,0.492682898470028,0.507317101529972
403017,1116.9,6.911763172,0.484553964821037,0.515446035178963
403018,1116.9,6.916064255,0.488452794866139,0.511547205133861
403019,1116.9,6.920365338,0.477404508000829,0.522595491999171
403020,1116.9,6.924666421,0.483654018766025,0.516345981233975
403021,1116.9,6.928967504,0.47465706643031,0.52534293356969
403022,1116.9,6.933268587,0.470359789419408,0.529640210580592
403023,1116.9,6.93756967,0.469707305302319,0.530292694697681
403024,1116.9,6.941870753,0.466424455234512,0.533575544765488
403025,1116.9,6.946171836,0.465424762802082,0.534575237197918
403026,1116.9,6.950472919,0.46154798486255,0.53845201513745
403027,1116.9,6.954774002,0.459404939697931,0.540595060302069
403028,1116.9,6.959075085,0.455295899450749,0.544704100549251
403029,1116.9,6.963376168,0.451682299764081,0.548317700235919
403030,1116.9,6.967677251,0.450432839069343,0.549567160930657
403031,1116.9,6.971978334,0.447730102955607,0.552269897044393
403032,1116.9,6.976279417,0.446892026406478,0.553107973593522
403033,1116.9,6.9805805,0.437817041863642,0.562182958136358
403034,1116.9,6.984881583,0.442703755642779,0.557296244357221
403035,1116.9,6.989182666,0.439483493522412,0.560516506477588
403036,1116.9,6.993483749,0.439242592568242,0.560757407431758
403037,1116.9,6.997784832,0.436782026917862,0.563217973082138
403038,1116.9,7.002085915,0.434901832984023,0.565098167015976
403039,1116.9,7.006386998,0.430415754895355,0.569584245104645
403040,1116.9,7.010688081,0.433039228405877,0.566960771594123
403041,1116.9,7.014989164,0.436219447317205,0.563780552682795
403042,1116.9,7.019290247,0.430763680460445,0.569236319539555
403043,1116.9,7.02359133,0.429749205237972,0.570250794762028
403044,1116.9,7.027892413,0.431022291138467,0.568977708861533
403045,1116.9,7.032193496,0.435773953181865,0.564226046818135
403046,1116.9,7.036494579,0.43476116006358,0.56523883993642
403047,1116.9,7.040795662,0.434957333817596,0.565042666182404
403048,1116.9,7.045096745,0.441436563197801,0.558563436802199
403049,1116.9,7.049397828,0.441049494468179,0.558950505531821
403050,1116.9,7.053698911,0.446752903906241,0.553247096093759
403051,1116.9,7.057999994,0.449267021144993,0.550732978855007
403052,1116.9,7.062301077,0.450861251845317,0.549138748154683
403053,1116.9,7.06660216,0.455909589800779,0.544090410199221
403054,1116.9,7.070903243,0.454377934276562,0.545622065723438
403055,1116.9,7.075204326,0.456372038407658,0.543627961592342
403056,1116.9,7.079505409,0.460272722973546,0.539727277026454
403057,1116.9,7.083806492,0.466800362016435,0.533199637983565
403058,1116.9,7.088107575,0.469480554522617,0.530519445477383
403059,1116.9,7.092408658,0.474662666281758,0.525337333718242
403060,1116.9,7.096709741,0.475147861696006,0.524852138303994
403061,1116.9,7.101010824,0.480135992226763,0.519864007773237
403062,1116.9,7.105311907,0.481789604613228,0.518210395386772
403063,1116.9,7.10961299,0.483270843487792,0.516729156512209
403064,1116.9,7.113914073,0.485375000049488,0.514624999950512
403065,1116.9,7.118215156,0.483112393937039,0.516887606062961
403066,1116.9,7.122516239,0.490799559109112,0.509200440890888
403067,1116.9,7.126817322,0.49344459141728,0.50655540858272
403068,1116.9,7.131118405,0.49181301799475,0.50818698200525
403069,1116.9,7.135419488,0.488501879552856,0.511498120447144
403070,1116.9,7.139720571,0.495271133059542,0.504728866940458
403071,1116.9,7.144021654,0.496611288982407,0.503388711017593
403072,1116.9,7.148322737,0.493438582086097,0.506561417913904
403073,1116.9,7.15262382,0.490662167046837,0.509337832953163
403074,1116.9,7.156924903,0.493611487592647,0.506388512407353
403075,1116.9,7.161225986,0.490607988780903,0.509392011219097
403076,1116.9,7.165527069,0.490977054911843,0.509022945088157
403077,1116.9,7.169828152,0.489324517198862,0.510675482801138
403078,1116.9,7.174129235,0.486740127880931,0.513259872119069
403079,1116.9,7.178430318,0.487852614418085,0.512147385581915
403080,1116.9,7.182731401,0.484846937396223,0.515153062603777
403081,1116.9,7.187032484,0.480671681821088,0.519328318178912
403082,1116.9,7.191333567,0.474679053725365,0.525320946274635
403083,1116.9,7.19563465,0.477215697844994,0.522784302155006
403084,1116.9,7.199935733,0.470191525300101,0.529808474699899
403085,1116.9,7.204236816,0.471686770468716,0.528313229531284
403086,1116.9,7.208537899,0.470523887118901,0.529476112881099
403087,1116.9,7.212838982,0.467904046910543,0.532095953089457
403088,1116.9,7.217140065,0.464391624037304,0.535608375962696
403089,1116.9,7.221441148,0.456529682552849,0.543470317447151
403090,1116.9,7.225742231,0.453481207624431,0.546518792375569
403091,1116.9,7.230043314,0.45373636567173,0.54626363432827
403092,1116.9,7.234344397,0.44946556391393,0.55053443608607
403093,1116.9,7.23864548,0.446468409002684,0.553531590997316
403094,1116.9,7.242946563,0.448703663674665,0.551296336325335
403095,1116.9,7.247247646,0.448196134353025,0.551803865646975
403096,1116.9,7.251548729,0.437621454769013,0.562378545230987
403097,1116.9,7.255849812,0.445408974591507,0.554591025408493
403098,1116.9,7.260150895,0.44487504505876,0.55512495494124
403099,1116.9,7.264451978,0.443150218902534,0.556849781097466
403100,1116.9,7.268753061,0.438935754690007,0.561064245309993
403101,1116.9,7.273054144,0.435798222898499,0.564201777101501
403102,1116.9,7.277355227,0.434975733119555,0.565024266880445
403103,1116.9,7.28165631,0.434572920815101,0.565427079184899
403104,1116.9,7.285957393,0.438365598899493,0.561634401100507
403105,1116.9,7.290258476,0.430928034508582,0.569071965491418
403106,1116.9,7.294559559,0.442932212007724,0.557067787992276
403107,1116.9,7.298860642,0.442000174722394,0.557999825277606
403108,1116.9,7.303161725,0.440819951128952,0.559180048871048
403109,1116.9,7.307462808,0.441628753669974,0.558371246330026
403110,1116.9,7.311763891,0.442276285816213,0.557723714183787
403111,1116.9,7.316064974,0.441581220054591,0.558418779945409
403112,1116.9,7.320366057,0.443589214738958,0.556410785261042
403113,1116.9,7.32466714,0.442581874696318,0.557418125303682
403114,1116.9,7.328968223,0.44689024212541,0.55310975787459
403115,1116.9,7.333269306,0.449394992836715,0.550605007163286
403116,1116.9,7.337570389,0.454778328750884,0.545221671249116
403117,1116.9,7.341871472,0.462832015988664,0.537167984011336
403118,1116.9,7.346172555,0.458375014874136,0.541624985125864
403119,1116.9,7.350473638,0.464132728668247,0.535867271331753
403120,1116.9,7.354774721,0.46405144279549,0.53594855720451
403121,1116.9,7.359075804,0.463720887549484,0.536279112450516
403122,1116.9,7.363376887,0.47075772580655,0.52924227419345
403123,1116.9,7.36767797,0.473421247135006,0.526578752864993
403124,1116.9,7.371979053,0.477653893552366,0.522346106447634
403125,1116.9,7.376280136,0.474786889748037,0.525213110251963
403126,1116.9,7.380581219,0.477010861652864,0.522989138347136
403127,1116.9,7.384882302,0.48972269959226,0.51027730040774
403128,1116.9,7.389183385,0.482859785178692,0.517140214821308
403129,1116.9,7.393484468,0.489177208561365,0.510822791438635
403130,1116.9,7.397785551,0.490633935203328,0.509366064796672
403131,1116.9,7.402086634,0.491601055564834,0.508398944435166
403132,1116.9,7.406387717,0.495173724355391,0.504826275644609
403133,1116.9,7.4106888,0.487172287434725,0.512827712565275
403134,1116.9,7.414989883,0.494088438072657,0.505911561927343
403135,1116.9,7.419290966,0.491130242167759,0.508869757832241
403136,1116.9,7.423592049,0.492955612412352,0.507044387587648
403137,1116.9,7.427893132,0.484384861297192,0.515615138702808
403138,1116.9,7.432194215,0.486744712019661,0.513255287980339
403139,1116.9,7.436495298,0.489891646511703,0.510108353488297
403140,1116.9,7.440796381,0.482960209362559,0.517039790637441
403141,1116.9,7.445097464,0.484279003796357,0.515720996203644
403142,1116.9,7.449398547,0.479206669451263,0.520793330548737
403143,1116.9,7.45369963,0.480051162806763,0.519948837193237
403144,1116.9,7.458000713,0.475846556771875,0.524153443228125
403145,1116.9,7.462301796,0.4786654280356,0.5213345719644
403146,1116.9,7.466602879,0.477481551666597,0.522518448333404
403147,1116.9,7.470903962,0.47457595573254,0.52542404426746
403148,1116.9,7.475205045,0.469564261074483,0.530435738925517
403149,1116.9,7.479506128,0.464762210846909,0.535237789153091
403150,1116.9,7.483807211,0.462192881958482,0.537807118041518
403151,1116.9,7.488108294,0.461458153138454,0.538541846861546
403152,1116.9,7.492409377,0.458160802330902,0.541839197669098
403153,1116.9,7.49671046,0.455576039602809,0.544423960397191
403154,1116.9,7.501011543,0.460801757726628,0.539198242273372
403155,1116.9,7.505312626,0.448506553915512,0.551493446084488
403156,1116.9,7.509613709,0.454442257274703,0.545557742725297
403157,1116.9,7.513914792,0.452204233987337,0.547795766012663
403158,1116.9,7.518215875,0.449122364896103,0.550877635103897
403159,1116.9,7.522516958,0.449022344799145,0.550977655200855
403160,1116.9,7.526818041,0.445181258017036,0.554818741982964
403161,1116.9,7.531119124,0.444444015363208,0.555555984636792
403162,1116.9,7.535420207,0.443927280901811,0.556072719098189
403163,1116.9,7.53972129,0.442039310237608,0.557960689762392
403164,1116.9,7.544022373,0.435739626466665,0.564260373533335
403165,1116.9,7.548323456,0.441521058956348,0.558478941043652
403166,1116.9,7.552624539,0.440427829337402,0.559572170662598
403167,1116.9,7.556925622,0.439239737781257,0.560760262218743
403168,1116.9,7.561226705,0.439471026777249,0.560528973222751
403169,1116.9,7.565527788,0.438362017335004,0.561637982664996
403170,1116.9,7.569828871,0.436406002599859,0.563593997400141
403171,1116.9,7.574129954,0.438989533186772,0.561010466813228
403172,1116.9,7.578431037,0.44400566834569,0.55599433165431
403173,1116.9,7.58273212,0.444735001345628,0.555264998654372
403174,1116.9,7.587033203,0.440845008035277,0.559154991964723
403175,1116.9,7.591334286,0.447046595087634,0.552953404912366
403176,1116.9,7.595635369,0.451222677508463,0.548777322491537
403177,1116.9,7.599936452,0.452298843551391,0.547701156448609
403178,1116.9,7.604237535,0.450934660697956,0.549065339302044
403179,1116.9,7.608538618,0.456455332419386,0.543544667580614
403180,1116.9,7.612839701,0.459372949041461,0.540627050958539
403181,1116.9,7.617140784,0.46313196791962,0.53686803208038
403182,1116.9,7.621441867,0.464492035291886,0.535507964708114
403183,1116.9,7.62574295,0.468182787297883,0.531817212702117
403184,1116.9,7.630044033,0.47025540434948,0.52974459565052
403185,1116.9,7.634345116,0.47037753939622,0.52962246060378
403186,1116.9,7.638646199,0.476249864741662,0.523750135258338
403187,1116.9,7.642947282,0.472426228102022,0.527573771897978
403188,1116.9,7.647248365,0.475728572881487,0.524271427118513
403189,1116.9,7.651549448,0.471250092717385,0.528749907282615
403190,1116.9,7.655850531,0.476349994819779,0.523650005180221
403191,1116.9,7.660151614,0.480776693830228,0.519223306169772
403192,1116.9,7.664452697,0.4807527769489,0.5192472230511
403193,1116.9,7.66875378,0.481569639108001,0.518430360891999
403194,1116.9,7.673054863,0.482886011014599,0.517113988985401
403195,1116.9,7.677355946,0.480293946497245,0.519706053502755
403196,1116.9,7.681657029,0.485323774863213,0.514676225136787
403197,1116.9,7.685958112,0.482556355867458,0.517443644132542
403198,1116.9,7.690259195,0.482414256871577,0.517585743128423
403199,1116.9,7.694560278,0.482335961729219,0.517664038270781
403200,1116.9,7.698861361,0.475313033407988,0.524686966592012
403201,1116.9,7.703162444,0.486146879803849,0.513853120196151
403202,1116.9,7.707463527,0.478974660588173,0.521025339411827
403203,1116.9,7.71176461,0.480324006309686,0.519675993690314
403204,1116.9,7.716065693,0.479114373223847,0.520885626776153
403205,1116.9,7.720366776,0.480029398128087,0.519970601871913
403206,1116.9,7.724667859,0.478122364470117,0.521877635529883
403207,1116.9,7.728968942,0.470733259784133,0.529266740215867
403208,1116.9,7.733270025,0.469664341313209,0.530335658686791
403209,1116.9,7.737571108,0.467020889494804,0.532979110505196
403210,1116.9,7.741872191,0.472649526494845,0.527350473505155
403211,1116.9,7.746173274,0.464264901473939,0.535735098526061
403212,1116.9,7.750474357,0.466951340905297,0.533048659094703
403213,1116.9,7.75477544,0.467266353294697,0.532733646705303
403214,1116.9,7.759076523,0.462567445182115,0.537432554817885
403215,1116.9,7.763377606,0.458753896593886,0.541246103406114
403216,1116.9,7.767678689,0.459416447972497,0.540583552027503
403217,1116.9,7.771979772,0.45730678088645,0.54269321911355
403218,1116.9,7.776280855,0.451303872938108,0.548696127061892
403219,1116.9,7.780581938,0.453046359045831,0.546953640954169
403220,1116.9,7.784883021,0.449842466710631,0.550157533289369
403221,1116.9,7.789184104,0.449627072123933,0.550372927876067
403222,1116.9,7.793485187,0.446160091985247,0.553839908014753
403223,1116.9,7.79778627,0.445310910318364,0.554689089681636
403224,1116.9,7.802087353,0.444354041359776,0.555645958640224
403225,1116.9,7.806388436,0.44180133674147,0.55819866325853
403226,1116.9,7.810689519,0.445250713620916,0.554749286379084
